;country;year;presidential;prespar;prempres;semipres;par;legcohesion;ldemage;dom_rank1;lavemag;legpres;prespowext2;prespowext1;se_prespow1xt;se_prespow2xt;olddem;asia;easteur;mena;ssafrica;latam;prespowers;candselect;ldemage.1;region;frac_eth;gdppc;lgdppc
405;Bosnia and Herzegovina;2000;1;0;0;0;0;1.955718834;2.302585093;NA;3.044522438;NA;0.37541014;0.28370494;0.18749997;0.08708572;0;0;1;0;0;0;NA;1;2.302585093;3;0.63;5874;8.678291112
406;Bosnia and Herzegovina;2001;1;0;0;0;0;1.955718834;2.397895273;NA;3.044522438;NA;0.37541014;0.28370494;0.18749997;0.08708572;0;0;1;0;0;0;NA;1;2.397895273;3;0.63;5882;8.679652119
407;Bosnia and Herzegovina;2002;1;0;0;0;0;1.955718834;2.48490665;NA;1.32175584;NA;0.37541014;0.28370494;0.18749997;0.08708572;0;0;1;0;0;0;NA;1;2.48490665;3;0.63;6147;8.723719437
408;Bosnia and Herzegovina;2003;1;0;0;0;0;1.955718834;2.564949357;NA;1.32175584;NA;0.37541014;0.28370494;0.18749997;0.08708572;0;0;1;0;0;0;NA;1;2.564949357;3;0.63;6013;8.701679071
409;Bosnia and Herzegovina;2004;1;0;0;0;0;1.955718834;2.63905733;NA;1.32175584;NA;0.37541014;0.28370494;0.18749997;0.08708572;0;0;1;0;0;0;NA;1;2.63905733;3;0.63;5812;8.667680025
410;Bosnia and Herzegovina;2005;1;0;0;0;0;1.955718834;2.708050201;NA;1.32175584;NA;0.37541014;0.28370494;0.18749997;0.08708572;0;0;1;0;0;0;NA;1;2.708050201;3;0.63;6480;8.776475789
411;Bosnia and Herzegovina;2006;1;0;0;0;0;1.955718834;2.772588722;NA;1.435084525;NA;0.37541014;0.28370494;0.18749997;0.08708572;0;0;1;0;0;0;NA;1;2.772588722;3;0.63;7038;8.859079318
412;Bosnia and Herzegovina;2007;1;0;0;0;0;1.955718834;2.833213344;NA;1.435084525;NA;0.37541014;0.28370494;0.18749997;0.08708572;0;0;1;0;0;0;NA;1;2.833213344;3;0.63;7747;8.955060951
413;Bosnia and Herzegovina;2008;1;0;0;0;0;1.955718834;2.890371758;NA;1.435084525;NA;0.37541014;0.28370494;0.18749997;0.08708572;0;0;1;0;0;0;NA;1;2.890371758;3;0.63;8228;9.015298251
414;Bosnia and Herzegovina;2009;1;0;0;0;0;1.955718834;2.944438979;NA;1.435084525;NA;0.37541014;0.28370494;0.18749997;0.08708572;0;0;1;0;0;0;NA;1;2.944438979;3;0.63;8624;9.062304293
415;Bosnia and Herzegovina;2010;1;0;0;0;0;1.955718834;2.995732274;NA;1.435084525;NA;0.37541014;0.28370494;0.18749997;0.08708572;0;0;1;0;0;0;NA;1;2.995732274;3;0.63;8646;9.064852065
416;Bosnia and Herzegovina;2011;1;0;0;0;0;1.955718834;3.044522438;NA;1.435084525;NA;0.37541014;0.28370494;0.18749997;0.08708572;0;0;1;0;0;0;NA;1;3.044522438;3;0.63;8961;9.100637107
417;Bosnia and Herzegovina;2012;1;0;0;0;0;1.955718834;3.091042453;NA;1.435084525;NA;0.37541014;0.28370494;0.18749997;0.08708572;0;0;1;0;0;0;NA;1;3.091042453;3;0.63;9388;9.147187557
418;Bosnia and Herzegovina;2013;1;0;0;0;0;1.803581043;3.135494216;NA;1.435084525;NA;0.37541014;0.28370494;0.18749997;0.08708572;0;0;1;0;0;0;NA;0.5;3.135494216;3;0.63;9689;9.1787465
419;Bosnia and Herzegovina;2014;1;0;0;0;0;1.803581043;3.17805383;NA;1.435084525;NA;0.37541014;0.28370494;0.18749997;0.08708572;0;0;1;0;0;0;NA;0.5;3.17805383;3;0.63;9986;9.208939391
420;Bosnia and Herzegovina;2015;1;0;0;0;0;1.803581043;3.218875825;NA;1.435084525;NA;0.37541014;0.28370494;0.18749997;0.08708572;0;0;1;0;0;0;NA;0.5;3.218875825;3;0.63;10305;9.240384493
421;Botswana;2001;0;0;0;0;1;1.528767265;3.610917913;10;0;1;0.54253346;0.7395291;0;0;0;0;0;0;1;0;10;0;3.610917913;5;0.4102;9348;9.142917696
422;Botswana;2002;0;0;0;0;1;1.528767265;3.63758616;10;0;1;0.54253346;0.7395291;0;0;0;0;0;0;1;0;10;0;3.63758616;5;0.4102;10876;9.294313806
423;Botswana;2003;0;0;0;0;1;1.528767265;3.663561646;10;0;1;0.54253346;0.7395291;0;0;0;0;0;0;1;0;10;0;3.663561646;5;0.4102;10503;9.25941621
424;Botswana;2004;0;0;0;0;1;1.528767265;3.688879454;10;0;1;0.54253346;0.7395291;0;0;0;0;0;0;1;0;10;0;3.688879454;5;0.4102;10827;9.289798293
425;Botswana;1966;0;0;0;0;1;1.685511077;0.693147181;NA;1.435084525;1;0.54253346;0.7395291;0;0;0;0;0;0;1;0;10;0.5;0.693147181;5;0.4102;1308;7.176254532
426;Botswana;1967;0;0;0;0;1;1.685511077;1.098612289;NA;1.435084525;1;0.54253346;0.7395291;0;0;0;0;0;0;1;0;10;0.5;1.098612289;5;0.4102;1357;7.21303166
427;Botswana;1968;0;0;0;0;1;1.685511077;1.386294361;NA;1.435084525;1;0.54253346;0.7395291;0;0;0;0;0;0;1;0;10;0.5;1.386294361;5;0.4102;1395;7.240649694
428;Botswana;1969;0;0;0;0;1;1.685511077;1.609437912;NA;0;1;0.54253346;0.7395291;0;0;0;0;0;0;1;0;10;0.5;1.609437912;5;0.4102;1391;7.237778192
429;Botswana;1970;0;0;0;0;1;1.685511077;1.791759469;NA;0;1;0.54253346;0.7395291;0;0;0;0;0;0;1;0;10;0.5;1.791759469;5;0.4102;1489;7.305860033
430;Botswana;1971;0;0;0;0;1;1.685511077;1.945910149;NA;0;1;0.54253346;0.7395291;0;0;0;0;0;0;1;0;10;0.5;1.945910149;5;0.4102;1795;7.492760301
431;Botswana;1972;0;0;0;0;1;1.685511077;2.079441542;NA;0;1;0.54253346;0.7395291;0;0;0;0;0;0;1;0;10;0.5;2.079441542;5;0.4102;2109;7.65396918
432;Botswana;1973;0;0;0;0;1;1.685511077;2.197224577;NA;0;1;0.54253346;0.7395291;0;0;0;0;0;0;1;0;10;0.5;2.197224577;5;0.4102;2355;7.764296006
433;Botswana;1974;0;0;0;0;1;1.685511077;2.302585093;NA;0;1;0.54253346;0.7395291;0;0;0;0;0;0;1;0;10;0.5;2.302585093;5;0.4102;2258;7.722234745
434;Botswana;1975;0;0;0;0;1;1.685511077;2.397895273;NA;0;1;0.54253346;0.7395291;0;0;0;0;0;0;1;0;10;0;2.397895273;5;0.4102;2278;7.731053144
435;Botswana;1976;0;0;0;0;1;1.685511077;2.48490665;NA;0;1;0.54253346;0.7395291;0;0;0;0;0;0;1;0;10;0;2.48490665;5;0.4102;2343;7.759187439
436;Botswana;1977;0;0;0;0;1;1.685511077;2.564949357;NA;0;1;0.54253346;0.7395291;0;0;0;0;0;0;1;0;10;0;2.564949357;5;0.4102;2358;7.765569081
437;Botswana;1978;0;0;0;0;1;1.685511077;2.63905733;NA;0;1;0.54253346;0.7395291;0;0;0;0;0;0;1;0;10;0;2.63905733;5;0.4102;2338;7.757051142
438;Botswana;1979;0;0;0;0;1;1.685511077;2.708050201;NA;0;1;0.54253346;0.7395291;0;0;0;0;0;0;1;0;10;0;2.708050201;5;0.4102;2361;7.766840537
439;Botswana;1980;0;0;0;0;1;1.685511077;2.772588722;NA;0;1;0.54253346;0.7395291;0;0;0;0;0;0;1;0;10;0;2.772588722;5;0.4102;2315;7.747164967
440;Botswana;1981;0;0;0;0;1;1.685511077;2.833213344;NA;0;1;0.54253346;0.7395291;0;0;0;0;0;0;1;0;10;0;2.833213344;5;0.4102;2510;7.828038032
441;Botswana;1982;0;0;0;0;1;1.685511077;2.890371758;NA;0;1;0.54253346;0.7395291;0;0;0;0;0;0;1;0;10;0;2.890371758;5;0.4102;2607;7.865955414
442;Botswana;1983;0;0;0;0;1;1.685511077;2.944438979;NA;0;1;0.54253346;0.7395291;0;0;0;0;0;0;1;0;10;0;2.944438979;5;0.4102;2963;7.993957548
443;Botswana;1984;0;0;0;0;1;1.685511077;2.995732274;NA;0;1;0.54253346;0.7395291;0;0;0;0;0;0;1;0;10;0;2.995732274;5;0.4102;3578;8.182559264
444;Botswana;1985;0;0;0;0;1;1.685511077;3.044522438;NA;0;1;0.54253346;0.7395291;0;0;0;0;0;0;1;0;10;0;3.044522438;5;0.4102;4031;8.301769763
445;Botswana;1986;0;0;0;0;1;1.685511077;3.091042453;NA;0;1;0.54253346;0.7395291;0;0;0;0;0;0;1;0;10;0;3.091042453;5;0.4102;4228;8.349484347
446;Botswana;1987;0;0;0;0;1;1.685511077;3.135494216;NA;0;1;0.54253346;0.7395291;0;0;0;0;0;0;1;0;10;0;3.135494216;5;0.4102;4464;8.403800504
447;Botswana;1988;0;0;0;0;1;1.685511077;3.17805383;NA;0;1;0.54253346;0.7395291;0;0;0;0;0;0;1;0;10;0;3.17805383;5;0.4102;4807;8.477828468
448;Botswana;1989;0;0;0;0;1;1.685511077;3.218875825;NA;0;1;0.54253346;0.7395291;0;0;0;0;0;0;1;0;10;0;3.218875825;5;0.4102;5970;8.694502206
449;Botswana;1990;0;0;0;0;1;1.685511077;3.258096538;NA;0;1;0.54253346;0.7395291;0;0;0;0;0;0;1;0;10;0;3.258096538;5;0.4102;6195;8.731497794
450;Botswana;1991;0;0;0;0;1;1.685511077;3.295836866;NA;0;1;0.54253346;0.7395291;0;0;0;0;0;0;1;0;10;0;3.295836866;5;0.4102;6492;8.778325929
451;Botswana;1992;0;0;0;0;1;1.685511077;3.33220451;NA;0;1;0.54253346;0.7395291;0;0;0;0;0;0;1;0;10;0;3.33220451;5;0.4102;6708;8.811056123
452;Botswana;1993;0;0;0;0;1;1.685511077;3.36729583;NA;0;1;0.54253346;0.7395291;0;0;0;0;0;0;1;0;10;0;3.36729583;5;0.4102;6669;8.805225203
453;Botswana;1994;0;0;0;0;1;1.528767265;3.401197382;NA;0;1;0.54253346;0.7395291;0;0;0;0;0;0;1;0;10;0;3.401197382;5;0.4102;6684;8.80747189
454;Botswana;1995;0;0;0;0;1;1.528767265;3.433987204;10;0;1;0.54253346;0.7395291;0;0;0;0;0;0;1;0;10;0;3.433987204;5;0.4102;7017;8.856091055
455;Botswana;1996;0;0;0;0;1;1.528767265;3.465735903;10;0;1;0.54253346;0.7395291;0;0;0;0;0;0;1;0;10;0;3.465735903;5;0.4102;7678;8.946114376
456;Botswana;1997;0;0;0;0;1;1.528767265;3.496507561;10;0;1;0.54253346;0.7395291;0;0;0;0;0;0;1;0;10;0;3.496507561;5;0.4102;8084;8.997642079
457;Botswana;1998;0;0;0;0;1;1.528767265;3.526360525;10;0;1;0.54253346;0.7395291;0;0;0;0;0;0;1;0;10;0;3.526360525;5;0.4102;8284;9.022081223
458;Botswana;1999;0;0;0;0;1;1.528767265;3.555348061;10;0;1;0.54253346;0.7395291;0;0;0;0;0;0;1;0;10;0;3.555348061;5;0.4102;8977;9.10242103
459;Botswana;2000;0;0;0;0;1;1.528767265;3.583518938;10;0;1;0.54253346;0.7395291;0;0;0;0;0;0;1;0;10;0;3.583518938;5;0.4102;9525;9.1616752
460;Botswana;2005;0;0;0;0;1;1.528767265;3.713572067;10;0;1;0.54253346;0.7395291;0;0;0;0;0;0;1;0;10;0;3.713572067;5;0.4102;12113;9.402034535
461;Botswana;2006;0;0;0;0;1;1.528767265;3.737669618;10;0;1;0.54253346;0.7395291;0;0;0;0;0;0;1;0;10;0;3.737669618;5;0.4102;12363;9.42246342
462;Botswana;2007;0;0;0;0;1;1.528767265;3.761200116;10;0;1;0.54253346;0.7395291;0;0;0;0;0;0;1;0;10;0;3.761200116;5;0.4102;12525;9.435481926
463;Botswana;2008;0;0;0;0;1;1.528767265;3.784189634;10;0;1;0.54253346;0.7395291;0;0;0;0;0;0;1;0;10;0;3.784189634;5;0.4102;12318;9.418816886
464;Botswana;2009;0;0;0;0;1;1.422229548;3.80666249;10;0;1;0.54253346;0.7395291;0;0;0;0;0;0;1;0;10;0;3.80666249;5;0.4102;11246;9.327767789
465;Botswana;2010;0;0;0;0;1;1.422229548;3.828641396;10;0;1;0.54253346;0.7395291;0;0;0;0;0;0;1;0;10;0;3.828641396;5;0.4102;12188;9.40820714
466;Botswana;2011;0;0;0;0;1;1.273163978;3.850147602;10;0;1;0.54253346;0.7395291;0;0;0;0;0;0;1;0;10;0;3.850147602;5;0.4102;13376;9.501217335
467;Botswana;2012;0;0;0;0;1;1.273163978;3.871201011;10;0;1;0.54253346;0.7395291;0;0;0;0;0;0;1;0;10;0;3.871201011;5;0.4102;13285;9.494390858
468;Botswana;2013;0;0;0;0;1;1.065584771;3.891820298;10;0;1;0.54253346;0.7395291;0;0;0;0;0;0;1;0;10;0;3.891820298;5;0.4102;13198;9.487820582
469;Botswana;2014;0;0;0;0;1;1.065584771;3.912023005;10;0;1;0.54253346;0.7395291;0;0;0;0;0;0;1;0;10;0;3.912023005;5;0.4102;14900;9.609116492
470;Botswana;2015;0;0;0;0;1;1.053072766;3.931825633;10;0;1;0.54253346;0.7395291;0;0;0;NA;NA;NA;NA;NA;10;0;3.931825633;NA;0.4102;14626;9.590556046
471;Brazil;1956;1;0;0;0;0;-2.614440082;2.48490665;NA;2.568021556;7;0.46333763;0.3818827;0.06826897;0.08189379;0;0;0;0;0;1;19;0.5;2.48490665;6;0.5408;1849;7.522400231
472;Brazil;2012;1;0;0;0;0;-0.281328285;3.36729583;7;2.944438979;8;0.69343364;0.48626882;0.043761235;0.04470837;0;0;0;0;0;1;20;0;3.36729583;6;0.5408;14702;9.595738818
473;Brazil;1959;1;0;0;0;0;-2.614440082;2.708050201;NA;2.568021556;7;0.46333763;0.3818827;0.06826897;0.08189379;0;0;0;0;0;1;19;0.5;2.708050201;6;0.5408;2124;7.661056382
474;Brazil;1955;1;0;0;0;0;-2.614440082;2.397895273;NA;2.568021556;7;0.46333763;0.3818827;0.06826897;0.08189379;0;0;0;0;0;1;19;0.5;2.397895273;6;0.5408;1856;7.526178913
475;Brazil;2011;1;0;0;0;0;-0.281328285;3.33220451;7;2.944438979;8;0.69343364;0.48626882;0.043761235;0.04470837;0;0;0;0;0;1;20;0;3.33220451;6;0.5408;14831;9.604474864
476;Brazil;1989;1;0;0;0;0;-0.499889038;1.791759469;NA;2.930126516;10;0.69343364;0.48626882;0.043761235;0.04470837;0;0;0;0;0;1;22;0.5;1.791759469;6;0.5408;5832;8.671115274
477;Brazil;1958;1;0;0;0;0;-2.614440082;2.63905733;NA;2.568021556;7;0.46333763;0.3818827;0.06826897;0.08189379;0;0;0;0;0;1;19;0.5;2.63905733;6;0.5408;2059;7.629975707
478;Brazil;1954;1;0;0;0;0;-2.614440082;2.302585093;NA;2.568021556;7;0.46333763;0.3818827;0.06826897;0.08189379;0;0;0;0;0;1;19;0.5;2.302585093;6;0.5408;1747;7.46565531
479;Brazil;2009;1;0;0;0;0;-0.281328285;3.258096538;7;2.944438979;8;0.69343364;0.48626882;0.043761235;0.04470837;0;0;0;0;0;1;20;0;3.258096538;6;0.5408;11700;9.367344121
480;Brazil;2010;1;0;0;0;0;-0.281328285;3.295836866;7;2.944438979;8;0.69343364;0.48626882;0.043761235;0.04470837;0;0;0;0;0;1;20;0;3.295836866;6;0.5408;13418;9.504352368
481;Brazil;2014;1;0;0;0;0;-0.305838621;3.433987204;7;2.944438979;8;0.69343364;0.48626882;0.043761235;0.04470837;0;0;0;0;0;1;20;0;3.433987204;6;0.5408;14825;9.604070224
482;Brazil;1957;1;0;0;0;0;-2.614440082;2.564949357;NA;2.568021556;7;0.46333763;0.3818827;0.06826897;0.08189379;0;0;0;0;0;1;19;0.5;2.564949357;6;0.5408;1913;7.556427969
483;Brazil;1997;1;0;0;0;0;-0.281328285;2.63905733;7;2.944438979;10;0.69343364;0.48626882;0.043761235;0.04470837;0;0;0;0;0;1;22;0.5;2.63905733;6;0.5408;9121;9.118334726
484;Brazil;2015;1;0;0;0;0;-0.305838621;3.465735903;7;2.944438979;8;0.69343364;0.48626882;0.043761235;0.04470837;0;0;0;0;0;1;20;0;3.465735903;6;0.5408;15377;9.640628166
485;Brazil;1987;1;0;0;0;0;-0.60395753;1.386294361;NA;2.930126516;NA;NA;NA;NA;NA;0;0;0;0;0;1;NA;0.5;1.386294361;6;0.5408;5880;8.679312041
486;Brazil;2013;1;0;0;0;0;-0.305838621;3.401197382;7;2.944438979;8;0.69343364;0.48626882;0.043761235;0.04470837;0;0;0;0;0;1;20;0;3.401197382;6;0.5408;14943;9.611998242
487;Brazil;2006;1;0;0;0;0;-0.281328285;3.135494216;7;2.944438979;8;0.69343364;0.48626882;0.043761235;0.04470837;0;0;0;0;0;1;20;0;3.135494216;6;0.5408;9324;9.140347
488;Brazil;1985;1;0;0;0;0;-0.775461601;0.693147181;NA;2.744703519;NA;NA;NA;NA;NA;0;0;0;0;0;1;NA;0.5;0.693147181;6;0.5408;5207;8.557759153
489;Brazil;2000;1;0;0;0;0;-0.281328285;2.833213344;7;2.944438979;10;0.69343364;0.48626882;0.043761235;0.04470837;0;0;0;0;0;1;22;0.5;2.833213344;6;0.5408;8316;9.025936649
490;Brazil;1952;1;0;0;0;0;-2.638859981;2.079441542;NA;2.498151877;7;0.5717524;0.45301104;0;0;0;0;0;0;0;1;19;0.5;2.079441542;6;0.5408;1632;7.397561536
491;Brazil;1996;1;0;0;0;0;-0.281328285;2.564949357;7;2.944438979;10;0.69343364;0.48626882;0.043761235;0.04470837;0;0;0;0;0;1;22;0.5;2.564949357;6;0.5408;9500;9.159047078
492;Brazil;1993;1;0;0;0;0;-0.264439411;2.302585093;7;2.924773131;10;0.69343364;0.48626882;0.043761235;0.04470837;0;0;0;0;0;1;22;0.5;2.302585093;6;0.5408;6359;8.757626411
493;Brazil;1986;1;0;0;0;0;-0.684516226;1.098612289;NA;2.930126516;NA;NA;NA;NA;NA;0;0;0;0;0;1;NA;0.5;1.098612289;6;0.5408;5835;8.671629545
494;Brazil;1995;1;0;0;0;0;-0.281328285;2.48490665;7;2.944438979;10;0.69343364;0.48626882;0.043761235;0.04470837;0;0;0;0;0;1;22;0.5;2.48490665;6;0.5408;8073;8.996280439
495;Brazil;1992;1;0;0;0;0;-0.264439411;2.197224577;7;2.924773131;10;0.69343364;0.48626882;0.043761235;0.04470837;0;0;0;0;0;1;22;0.5;2.197224577;6;0.5408;5999;8.699348068
496;Brazil;1962;1;0;0;0;0;-2.614440082;2.890371758;NA;2.744703519;7;NA;NA;NA;NA;0;0;0;0;0;1;19;0.5;2.890371758;6;0.5408;2559;7.847371836
497;Brazil;1991;1;0;0;0;0;-0.380755973;2.079441542;7;2.924773131;10;0.69343364;0.48626882;0.043761235;0.04470837;0;0;0;0;0;1;22;0.5;2.079441542;6;0.5408;5901;8.682877107
498;Brazil;1998;1;0;0;0;0;-0.281328285;2.708050201;7;2.944438979;10;0.69343364;0.48626882;0.043761235;0.04470837;0;0;0;0;0;1;22;0.5;2.708050201;6;0.5408;8661;9.066585468
499;Brazil;1961;1;0;0;0;0;-2.614440082;2.833213344;NA;2.568021556;7;NA;NA;NA;NA;0;0;0;0;0;1;19;0.5;2.833213344;6;0.5408;2442;7.800572655
500;Brazil;1999;1;0;0;0;0;-0.281328285;2.772588722;7;2.944438979;10;0.69343364;0.48626882;0.043761235;0.04470837;0;0;0;0;0;1;22;0.5;2.772588722;6;0.5408;8279;9.021477467
501;Brazil;1953;1;0;0;0;0;-2.614440082;2.197224577;NA;2.498151877;7;0.5717524;0.45301104;0;0;0;0;0;0;0;1;19;0.5;2.197224577;6;0.5408;1660;7.414572881
502;Brazil;1960;1;0;0;0;0;-2.614440082;2.772588722;NA;2.568021556;7;0.46333763;0.3818827;0.06826897;0.08189379;0;0;0;0;0;1;19;0.5;2.772588722;6;0.5408;2280;7.731930722
503;Brazil;2003;1;0;0;0;0;-0.281328285;2.995732274;7;2.944438979;8;0.69343364;0.48626882;0.043761235;0.04470837;0;0;0;0;0;1;20;0;2.995732274;6;0.5408;8038;8.991935575
504;Brazil;1994;1;0;0;0;0;-0.040996888;2.397895273;7;2.944438979;10;0.69343364;0.48626882;0.043761235;0.04470837;0;0;0;0;0;1;22;0.5;2.397895273;6;0.5408;7051;8.86092473
505;Brazil;1990;1;0;0;0;0;-0.380755973;1.945910149;7;2.924773131;10;0.69343364;0.48626882;0.043761235;0.04470837;0;0;0;0;0;1;22;0.5;1.945910149;6;0.5408;5647;8.63887971
506;Brazil;2008;1;0;0;0;0;-0.281328285;3.218875825;7;2.944438979;8;0.69343364;0.48626882;0.043761235;0.04470837;0;0;0;0;0;1;20;0;3.218875825;6;0.5408;11352;9.337149219
507;Brazil;2007;1;0;0;0;0;-0.281328285;3.17805383;7;2.944438979;8;0.69343364;0.48626882;0.043761235;0.04470837;0;0;0;0;0;1;20;0;3.17805383;6;0.5408;10264;9.236397906
508;Brazil;2002;1;0;0;0;0;-0.281328285;2.944438979;7;2.944438979;8;0.69343364;0.48626882;0.043761235;0.04470837;0;0;0;0;0;1;20;0.5;2.944438979;6;0.5408;8190;9.010669177
509;Brazil;2005;1;0;0;0;0;-0.281328285;3.091042453;7;2.944438979;8;0.69343364;0.48626882;0.043761235;0.04470837;0;0;0;0;0;1;20;0;3.091042453;6;0.5408;8639;9.064042114
510;Brazil;1988;1;0;0;0;0;-0.60395753;1.609437912;NA;2.930126516;10;0.69343364;0.48626882;0.043761235;0.04470837;0;0;0;0;0;1;22;0.5;1.609437912;6;0.5408;5792;8.664232934
511;Brazil;2004;1;0;0;0;0;-0.281328285;3.044522438;7;2.944438979;8;0.69343364;0.48626882;0.043761235;0.04470837;0;0;0;0;0;1;20;0;3.044522438;6;0.5408;8365;9.031811613
512;Brazil;1950;1;0;0;0;0;-2.638859981;1.791759469;NA;2.498151877;7;0.5717524;0.45301104;0;0;0;0;0;0;0;1;19;0.5;1.791759469;6;0.5408;1549;7.34536484
513;Brazil;1963;1;0;0;0;0;-2.614440082;2.944438979;NA;2.744703519;7;NA;NA;NA;NA;0;0;0;0;0;1;19;0.5;2.944438979;6;0.5408;2519;7.831617276
514;Brazil;2001;1;0;0;0;0;-0.281328285;2.890371758;7;2.944438979;10;0.69343364;0.48626882;0.043761235;0.04470837;0;0;0;0;0;1;22;0.5;2.890371758;6;0.5408;8188;9.010424947
515;Brazil;1951;1;0;0;0;0;-2.638859981;1.945910149;NA;2.498151877;7;0.5717524;0.45301104;0;0;0;0;0;0;0;1;19;0.5;1.945910149;6;0.5408;1544;7.342131731
516;Bulgaria;1990;0;0;1;1;0;0.430143085;0.693147181;1;2.944438979;NA;0.11937391;0.018498123;0.0329545;0.0781213;0;0;1;0;0;0;NA;0.5;0.693147181;3;0.4021;10874;9.294129898
517;Bulgaria;1991;0;0;1;1;0;0.430143085;1.098612289;1;2.046651719;2;0.11937391;0.018498123;0.0329545;0.0781213;0;0;1;0;0;0;3;0.5;1.098612289;3;0.4021;11396;9.341017696
518;Bulgaria;1992;0;0;1;1;0;0.430143085;1.386294361;1;2.046651719;2;0.29282704;0.18313177;0.044192426;0.035908625;0;0;1;0;0;0;3;0.5;1.386294361;3;0.4021;11858;9.380758024
519;Bulgaria;1993;0;0;1;1;0;0.430143085;1.609437912;1;2.046651719;2;0.29282704;0.18313177;0.044192426;0.035908625;0;0;1;0;0;0;3;0.5;1.609437912;3;0.4021;8978;9.102532419
520;Bulgaria;1994;0;0;1;1;0;0.430143085;1.791759469;1;2.046651719;2;0.29282704;0.18313177;0.044192426;0.035908625;0;0;1;0;0;0;3;0.5;1.791759469;3;0.4021;8979;9.102643797
521;Bulgaria;1995;0;0;1;1;0;0.430143085;1.945910149;1;2.046651719;2;0.29282704;0.18313177;0.044192426;0.035908625;0;0;1;0;0;0;3;0.5;1.945910149;3;0.4021;9075;9.113278659
522;Bulgaria;1996;0;0;1;1;0;0.430143085;2.079441542;1;2.046651719;2;0.29282704;0.18313177;0.044192426;0.035908625;0;0;1;0;0;0;3;0.5;2.079441542;3;0.4021;7834;8.966228514
523;Bulgaria;1997;0;0;1;1;0;1.216659159;2.197224577;1;2.046651719;2;0.29282704;0.18313177;0.044192426;0.035908625;0;0;1;0;0;0;3;0.5;2.197224577;3;0.4021;7133;8.872487182
524;Bulgaria;1998;0;0;1;1;0;1.216659159;2.302585093;1;2.046651719;2;0.29282704;0.18313177;0.044192426;0.035908625;0;0;1;0;0;0;3;0.5;2.302585093;3;0.4021;7706;8.949754525
525;Bulgaria;1999;0;0;1;1;0;1.216659159;2.397895273;1;2.046651719;2;0.29282704;0.18313177;0.044192426;0.035908625;0;0;1;0;0;0;3;0.5;2.397895273;3;0.4021;7987;8.985570499
526;Bulgaria;2000;0;0;1;1;0;1.216659159;2.48490665;1;2.046651719;2;0.29282704;0.18313177;0.044192426;0.035908625;0;0;1;0;0;0;3;0.5;2.48490665;3;0.4021;8671;9.067739403
527;Bulgaria;2001;0;0;1;1;0;1.216659159;2.564949357;1;2.046651719;2;0.29282704;0.18313177;0.044192426;0.035908625;0;0;1;0;0;0;3;0.5;2.564949357;3;0.4021;9121;9.118334726
528;Bulgaria;2002;0;0;1;1;0;1.216659159;2.63905733;1;2.046651719;2;0.29282704;0.18313177;0.044192426;0.035908625;0;0;1;0;0;0;3;0.5;2.63905733;3;0.4021;9647;9.174402265
529;Bulgaria;2003;0;0;1;1;0;1.216659159;2.708050201;1;2.046651719;2;0.29282704;0.18313177;0.044192426;0.035908625;0;0;1;0;0;0;3;0.5;2.708050201;3;0.4021;9937;9.204020443
530;Bulgaria;2004;0;0;1;1;0;1.216659159;2.772588722;1;2.046651719;2;0.29282704;0.18313177;0.044192426;0.035908625;0;0;1;0;0;0;3;0.5;2.772588722;3;0.4021;10492;9.258368341
531;Bulgaria;2005;0;0;1;1;0;1.216659159;2.833213344;1;2.046651719;2;0.29282704;0.18313177;0.044192426;0.035908625;0;0;1;0;0;0;3;0.5;2.833213344;3;0.4021;11102;9.314880551
532;Bulgaria;2006;0;0;1;1;0;1.174387208;2.890371758;1;2.046651719;2;0.29282704;0.18313177;0.044192426;0.035908625;0;0;1;0;0;0;3;0.5;2.890371758;3;0.4021;12210;9.410010567
533;Bulgaria;2007;0;0;1;1;0;1.156989674;2.944438979;1;2.046651719;2;0.29282704;0.18313177;0.044192426;0.035908625;0;0;1;0;0;0;3;1;2.944438979;3;0.4021;13709;9.52580783
534;Bulgaria;2008;0;0;1;1;0;0.975842213;2.995732274;1;2.046651719;NA;NA;NA;NA;NA;0;0;1;0;0;0;NA;1;2.995732274;3;0.4021;14734;9.597913027
535;Bulgaria;2009;0;0;1;1;0;0.975842213;3.044522438;1;1.476429062;NA;NA;NA;NA;NA;0;0;1;0;0;0;NA;1;3.044522438;3;0.4021;14797;9.602179737
536;Bulgaria;2010;0;0;1;1;0;0.952344473;3.091042453;1;1.476429062;NA;NA;NA;NA;NA;0;0;1;0;0;0;NA;1;3.091042453;3;0.4021;14971;9.613870275
537;Bulgaria;2011;0;0;1;1;0;0.94720895;3.135494216;1;1.476429062;NA;NA;NA;NA;NA;0;0;1;0;0;0;NA;1;3.135494216;3;0.4021;15112;9.623244409
538;Bulgaria;2012;0;0;1;1;0;0.802358912;3.17805383;1;1.476429062;NA;NA;NA;NA;NA;0;0;1;0;0;0;NA;1;3.17805383;3;0.4021;15757;9.66503999
539;Bulgaria;2013;0;0;1;1;0;1.046139246;3.218875825;1;1.476429062;NA;NA;NA;NA;NA;0;0;1;0;0;0;NA;0.5;3.218875825;3;0.4021;15911;9.674765973
540;Bulgaria;2014;0;0;1;1;0;1.046139246;3.258096538;1;1.476429062;NA;NA;NA;NA;NA;0;0;1;0;0;0;NA;0.5;3.258096538;3;0.4021;16556;9.714503853
