code;cabinet;country_year;codegov;pres;nonelectedpres;legelection_year;countryn;precoal.composition;cabinet.composition;legelection_code;precoal;veto;decree;sgpartygov;enps;enps_cab;seats_preelect;seats_cab;seats_total;seats_pparty;presparty;runoff;mlrp;pos_pparty;ip_seats;dist;ip_cab;vetopp;partydisc;client_index;stpec_cab;PECreward;nPECparties;PECincab;PECshare;PECsharexpres
Lula II 1BRA2006;Lula II 1;BRA2007;BRA14;Lula II;0;2006;Brazil;PT / PRB / PC do B;"PT; PTB; PMDB; PV; PSB;PP; PCdoB; PR; Indep.";Brazil2006;1;5;4;0;9.317365905;4.59727303;97;288;513;83;PT ;1;0.057086614;-1;52.19131688;1.057086614;46.96421682;-0.143346299;-0.281328285;0.325892244;96;0.928571429;2;1;33.33333333;6.341463415
Lula II 2BRA2006;Lula II 2;BRA2007;BRA14;Lula II;0;2006;Brazil;PT / PRB / PC do B;"PT; PTB; PMDB; PV; PSB;PP; PCdoB; PR; PDT; Indep.";Brazil2006;1;5;4;0;9.317365905;5.228488559;97;312;513;83;PT ;1;0.057086614;-1;52.19131688;1.057086614;47.70915516;-0.143346299;-0.281328285;0.325892244;97;1;2;1;31.08974359;6.113537118
Lula II 3BRA2006;Lula II 3;BRA2007;BRA14;Lula II;0;2006;Brazil;PT / PRB / PC do B;"PT; PTB; PMDB; PV; PSB;PP; PCdoB; PR; PDT; PRB; Indep.";Brazil2006;1;5;4;0;9.317365905;5.261775606;97;313;513;83;PT ;1;0.057086614;-1;52.19131688;1.057086614;47.74775694;-0.143346299;-0.281328285;0.325892244;97;1;2;1;30.99041534;6.086956522
Lula II 4BRA2006;Lula II 4;BRA2009;BRA14;Lula II;0;2006;Brazil;PT / PRB / PC do B;"PT; PTB; PMDB; PV; PSB;PP; PCdoB; PR; PDT;  Indep.";Brazil2006;1;5;4;0;9.317365905;5.228488559;97;312;513;83;PT ;1;0.057086614;-1;52.19131688;1.057086614;47.70915516;-0.143346299;-0.281328285;0.325892244;97;1;2;1;31.08974359;6.113537118
Lula II 5BRA2006;Lula II 5;BRA2010;BRA14;Lula II;0;2006;Brazil;PT / PRB / PC do B;"PT; PMDB; PV; PSB;PP; PCdoB; PR; PDT;  Indep.";Brazil2006;1;5;4;0;9.317365905;4.637697143;97;290;513;83;PT ;1;0.057086614;-1;52.19131688;1.057086614;47.00832342;-0.143346299;-0.281328285;0.325892244;96;0.928571429;2;1;33.10344828;6.280193237
Lula II 6BRA2006;Lula II 6;BRA2010;BRA14;Lula II;0;2006;Brazil;PT / PRB / PC do B;"PT; PMDB; PV; PSB;PP; PCdoB; PDT;  Indep.";Brazil2006;1;5;4;0;9.317365905;4.637697143;97;290;513;83;PT ;1;0.057086614;-1;52.19131688;1.057086614;47.00832342;-0.143346299;-0.281328285;0.325892244;96;0.928571429;2;1;33.10344828;6.280193237
Rousseff I 1BRA2010;Rousseff I 1;BRA2011;BRA15;Rousseff I;0;2010;Brazil;PRB / PDT / PT / PMDB / PTN / PSC / PR / PTC / PSB / PC do B;"PT; PR; PMDB; PDT; PCdoB; PSB; PP; Indep.";Brazil2010;1;5;4;0;10.39741614;5.472630591;350;324;513;87;PT;1;0.007858546;-1;52.64994345;1.007858546;49.39414723;-0.143346299;-0.281328285;0.330398351;282;0.887;9;5;87.03703704;82.27848101
Rousseff I 2BRA2010;Rousseff I 2;BRA2011;BRA15;Rousseff I;0;2010;Brazil;PRB / PDT / PT / PMDB / PTN / PSC / PR / PTC / PSB / PC do B;"PT; PR; PMDB;  PCdoB; PSB; PP; Indep.";Brazil2010;1;5;4;0;10.39741614;4.762256767;350;296;513;87;PT;1;0.007858546;-1;52.64994345;1.007858546;48.66691015;-0.143346299;-0.281328285;0.330398351;254;0.799;9;4;85.81081081;79.90430622
Rousseff I 3BRA2010;Rousseff I 3;BRA2012;BRA15;Rousseff I;0;2010;Brazil;PRB / PDT / PT / PMDB / PTN / PSC / PR / PTC / PSB / PC do B;"PT; PR; PMDB;  PCdoB; PSB; PP; PRB; PDT Indep.";Brazil2010;1;5;4;0;10.39741614;5.78549943;350;334;513;87;PT;1;0.007858546;-1;52.64994345;1.007858546;49.68087777;-0.143346299;-0.281328285;0.330398351;292;0.83;9;6;87.4251497;82.99595142
Rousseff I 4BRA2010;Rousseff I 4;BRA2013;BRA15;Rousseff I;0;2010;Brazil;PRB / PDT / PT / PMDB / PTN / PSC / PR / PTC / PSB / PC do B;"PT; PR; PMDB;  PCdoB; PSB; PP; PRB; PDT; PSD; Indep.";Brazil2010;1;5;4;0;10.39741614;5.78549943;350;334;513;87;PT;1;0.007858546;-1;52.64994345;1.007858546;49.68087777;-0.143346299;-0.281328285;0.330398351;292;0.83;9;6;87.4251497;82.99595142
Rousseff I 5BRA2010;Rousseff I 5;BRA2013;BRA15;Rousseff I;0;2010;Brazil;PRB / PDT / PT / PMDB / PTN / PSC / PR / PTC / PSB / PC do B;"PT; PR; PMDB;  PCdoB; PP; PRB; PDT; PSD; Indep.";Brazil2010;1;5;4;0;10.39741614;4.965243297;350;300;513;87;PT;1;0.007858546;-1;52.64994345;1.007858546;49;-0.143346299;-0.281328285;0.330398351;258;0.8028;9;6;86;80.28169014
Rousseff II 1BRA2014;Rousseff II 1;BRA2015;BRA16;Rousseff II;0;2014;Brazil;PT / PMDB / PSD / PP / PR / PROS / PDT / PC do B / PRB;"PT; PMDB; PRB; PR; PP; PCdoB; PROS; PSD; PDT; PTB; Indep.";Brazil2014;1;5;4;0;13.33243832;7.350831919;304;329;513;70;PT;1;0.065082645;-1;50.64950311;1.065082645;49.68157905;-0.287218929;-0.305838621;0.318713172;304;1;8;8;92.40121581;90.34749035
Rousseff II 2BRA2014;Rousseff II 2;BRA2015;BRA16;Rousseff II;0;2014;Brazil;PT / PMDB / PSD / PP / PR / PROS / PDT / PC do B / PRB;"PT; PMDB; PRB; PR; PP; PCdoB; PSD; PDT; PTB; Indep.";Brazil2014;1;5;4;0;13.33243832;6.924404273;304;318;513;70;PT;1;0.065082645;-1;50.64950311;1.065082645;49.68157905;-0.287218929;-0.305838621;0.318713172;293;0.952991453;8;7;92.13836478;89.91935484
Rousseff II 3BRA2014;Roussef  II 3;BRANA;BRA16;Rousseff II;0;2014;Brazil;PT / PMDB / PSD / PP / PR / PROS / PDT / PC do B / PRB;"PT; PMDB; PRB; PR; PP; PCdoB; PROS; PSD; Indep.";Brazil2014;1;5;4;0;13.33243832;5.512997503;304;329;513;70;PT;1;0.065082645;-1;50.64950311;1.065082645;48.76258724;-0.287218929;-0.305838621;0.318713172;NA;NA;NA;NA;NA;NA
BacheletCHI2006;Bachelet;CHI 2010;CHI22;Bachelet;0;2005;Chile;"PDC; PSch;PPD; PRSD";"PSch; PDC; PPD; PRSD";Chile 2005;1;11;0;0;5.594405594;3.559641256;65;65;120;15;PSCh;1;0.35;-1;44.73611111;1.35;29.25170068;0.31920892;1.593906326;0.159701269;65;1;3;3;100;100
AlessandriP_122432CHI32;AlessandriP_122432;CHI1933;CHI11;AlessandriP;0;1932;Chile;PL-PR-PLD-PSR-PRS-PD-Pdo;PLD--PD--PC--PRS--PR;Chile1932;1;11;1;0;5.940000057;3.019999981;93;83;142;2;PLD;0;0.225400001;1;64.88999939;0.774600029;46;-0.170283716;0.760484545;0.499946119;49;0.516483516;6;3;59.03614458;58.02469136
AlessandriP_041934CHI32;AlessandriP_041934;CHI1934;CHI11;AlessandriP;0;1932;Chile;PL-PR-PLD-PSR-PRS-PD-Pdo;PL--PD--PC--PRS;Chile1932;1;11;1;0;5.940000057;2.900000095;93;77;142;27;PL;0;0.225400001;1;64.88999939;0.774600029;49.38000107;-0.170283716;0.760484545;0.499946119;42;0.227272727;6;2;54.54545455;30
AlessandriP_082635CHI32;AlessandriP_082635;CHI1935;CHI11;AlessandriP;0;1932;Chile;PL-PR-PLD-PSR-PRS-PD-Pdo;PL--PD--PC;Chile1932;1;11;1;0;5.940000057;2.630000114;93;68;142;27;PL;0;0.225400001;1;64.88999939;0.774600029;41.20999908;-0.170283716;0.760484545;0.499946119;34;0.106060606;6;1;50;17.07317073
AlessandriP_091236CHI32;AlessandriP_091236;CHI1936;CHI11;AlessandriP;0;1932;Chile;PL-PR-PLD-PSR-PRS-PD-Pdo;PL--PD--PC--PR;Chile1932;1;11;1;0;5.940000057;3.579999924;93;102;142;27;PL;0;0.225400001;1;64.88999939;0.774600029;38.93000031;-0.170283716;0.760484545;0.499946119;68;0.621212121;6;2;66.66666667;54.66666667
AlessandriP_032437CHI37;AlessandriP_032437;CHI1937;CHI11;AlessandriP;0;1937;Chile;PL-PR-PLD-PSR-PRS-PD-Pdo;PL--PD--PC;Chile1937;1;11;1;0;5.630000114;2.369999886;76;77;146;35;PL;0;0.345899999;1;62.88999939;0.654100001;24.79000092;-0.170283716;0.760484545;0.633502594;42;0.170731707;6;1;54.54545455;16.66666667
AlessandriP_091638CHI37;AlessandriP_091638;CHI1938;CHI11;AlessandriP;0;1937;Chile;PL-PR-PLD-PSR-PRS-PD-Pdo;PL--PD;Chile1937;1;11;1;0;5.630000114;1.379999995;76;42;146;35;PL;0;0.345899999;1;62.88999939;0.654100001;41.66999817;-0.170283716;0.760484545;0.633502594;42;0.170731707;6;1;100;100
Aguirre_121638CHI37;Aguirre_121638;CHI1939;CHI12;Aguirre;0;1937;Chile;PR-PS-PCCh-Pdo-PRS;PR--PS--PDo;Chile1937;1;11;1;0;5.630000114;2.289999962;60;53;146;29;PR;0;0.345899999;0;62.88999939;0.345899999;24.78000069;-0.170283716;0.760484545;0.633502594;53;0.774193548;4;2;100;100
Aguirre_061041CHI41;Aguirre_061041;CHI1941;CHI12;Aguirre;0;1941;Chile;PR-PS-PCCh-Pdo-PRS;PS--PDo--PRS;Chile1941;1;11;1;0;5.300000191;1.850000024;60;25;147;44;PR;0;0.115599997;0;65.93000031;0.115599997;0;-0.170283716;0.861287124;0.505954566;25;0;4;2;100;100
Aguirre_061041CHI41;Aguirre_061041;CHI1941;CHI12;Aguirre;0;1941;Chile;PR-PS-PCCh-Pdo-PRS;PS--PDo--PRS;Chile1941;1;11;1;0;5.300000191;1.850000024;60;25;147;44;PR;0;0.115599997;0;65.93000031;0.115599997;0;-0.170283716;0.861287124;0.505954566;25;0;4;2;100;100
Aguirre_100741CHI41;Aguirre_100741;CHI1941;CHI12;Aguirre;0;1941;Chile;PR-PS-PCCh-Pdo-PRS;PR--PS--PDo--PRS;Chile1941;1;11;1;0;5.300000191;1.980000019;60;54;147;44;PR;0;0.115599997;0;65.93000031;0.115599997;22.21999931;-0.170283716;0.861287124;0.505954566;54;0.625;4;3;100;100
Aguirre_100741CHI41;Aguirre_100741;CHI1941;CHI12;Aguirre;0;1941;Chile;PR-PS-PCCh-Pdo-PRS;PR--PS--PDo--PRS;Chile1941;1;11;1;0;5.300000191;1.980000019;60;54;147;44;PR;0;0.115599997;0;65.93000031;0.115599997;22.21999931;-0.170283716;0.861287124;0.505954566;54;0.625;4;3;100;100
Rios_040242CHI41;Rios_040242;CHI1942;CHI13;Rios;0;1941;Chile;PR-FA-FN-PS-PCCh-PST-PDo-PL;PR--PS--PDo;Chile1941;1;11;1;0;5.300000191;1.919999957;104;65;147;44;PR;0;0.115599997;0;65.93000031;0.115599997;21.87000084;-0.170283716;0.861287124;0.505954566;65;0.35;7;2;100;100
Rios_040242CHI41;Rios_040242;CHI1942;CHI13;Rios;0;1941;Chile;PR-FA-FN-PS-PCCh-PST-PDo-PL;PR--PS--PDo;Chile1941;1;11;1;0;5.300000191;1.919999957;104;65;147;44;PR;0;0.115599997;0;65.93000031;0.115599997;21.87000084;-0.170283716;0.861287124;0.505954566;65;0.35;7;2;100;100
Rios_020543CHI41;Rios_020543;CHI1943;CHI13;Rios;0;1941;Chile;PR-FA-FN-PS-PCCh-PST-PDo-PL;PR--PDo;Chile1941;1;11;1;0;5.300000191;1.269999981;104;50;147;44;PR;0;0.115599997;0;65.93000031;0.115599997;10.56000042;-0.170283716;0.861287124;0.505954566;50;0.1;7;1;100;100
Rios_020543CHI41;Rios_020543;CHI1943;CHI13;Rios;0;1941;Chile;PR-FA-FN-PS-PCCh-PST-PDo-PL;PR--PDo;Chile1941;1;11;1;0;5.300000191;1.269999981;104;50;147;44;PR;0;0.115599997;0;65.93000031;0.115599997;10.56000042;-0.170283716;0.861287124;0.505954566;50;0.1;7;1;100;100
Rios_090143CHI41;Rios_090143;CHI1943;CHI13;Rios;0;1941;Chile;PR-FA-FN-PS-PCCh-PST-PDo-PL;PR--PDo--PL;Chile1941;1;11;1;0;5.300000191;2.109999895;104;72;147;44;PR;0;0.115599997;0;65.93000031;0.115599997;33.95000076;-0.170283716;0.861287124;0.505954566;29;0;7;2;40.27777778;0
Rios_090143CHI41;Rios_090143;CHI1943;CHI13;Rios;0;1941;Chile;PR-FA-FN-PS-PCCh-PST-PDo-PL;PR--PDo--PL;Chile1941;1;11;1;0;5.300000191;2.109999895;104;72;147;44;PR;0;0.115599997;0;65.93000031;0.115599997;33.95000076;-0.170283716;0.861287124;0.505954566;29;0;7;2;40.27777778;0
Rios_051544CHI41;Rios_051544;CHI1944;CHI13;Rios;0;1941;Chile;PR-FA-FN-PS-PCCh-PST-PDo-PL;PDo--PL;Chile1941;1;11;1;0;5.300000191;1.50999999;104;28;147;44;PR;0;0.115599997;0;65.93000031;0.115599997;67.34999847;-0.170283716;0.861287124;0.505954566;28;0;7;1;100;100
Rios_051544CHI41;Rios_051544;CHI1944;CHI13;Rios;0;1941;Chile;PR-FA-FN-PS-PCCh-PST-PDo-PL;PDo--PL;Chile1941;1;11;1;0;5.300000191;1.50999999;104;28;147;44;PR;0;0.115599997;0;65.93000031;0.115599997;67.34999847;-0.170283716;0.861287124;0.505954566;28;0;7;1;100;100
Rios_101344CHI41;Rios_101344;CHI1944;CHI13;Rios;0;1941;Chile;PR-FA-FN-PS-PCCh-PST-PDo-PL;PDo;Chile1941;1;11;1;1;5.300000191;1;104;6;147;44;PR;0;0.115599997;0;65.93000031;0.115599997;0;-0.170283716;0.861287124;0.505954566;6;0;7;0;100;100
Rios_101344CHI41;Rios_101344;CHI1944;CHI13;Rios;0;1941;Chile;PR-FA-FN-PS-PCCh-PST-PDo-PL;PDo;Chile1941;1;11;1;1;5.300000191;1;104;6;147;44;PR;0;0.115599997;0;65.93000031;0.115599997;0;-0.170283716;0.861287124;0.505954566;6;0;7;0;100;100
Rios_051545CHI45;Rios_051545;CHI1945;CHI13;Rios;0;1945;Chile;PR-FA-FN-PS-PCCh-PST-PDo-PL;PR--PDo--PSA--FN;Chile1945;1;11;1;0;5.25;1.649999976;104;50;147;39;PR;0;0.285699993;0;60.84000015;0.285699993;14.52999973;-0.170283716;0.861287124;0.512285198;50;0.169230769;7;2;100;100
Rios_051545CHI45;Rios_051545;CHI1945;CHI13;Rios;0;1945;Chile;PR-FA-FN-PS-PCCh-PST-PDo-PL;PR--PDo--PSA--FN;Chile1945;1;11;1;0;5.25;1.649999976;104;50;147;39;PR;0;0.285699993;0;60.84000015;0.285699993;14.52999973;-0.170283716;0.861287124;0.512285198;50;0.169230769;7;2;100;100
Gonzalez_110346CHI45;Gonzalez_110346;CHI1946;CHI14;Gonzalez;0;1945;Chile;PR-PS-PCCh-PDo-PST;PR--PCCh--PL;Chile1945;1;11;1;0;5.25;2.670000076;66;85;147;39;PR;0;0.285699993;0;60.84000015;0.285699993;50.56999969;-0.170283716;0.861287124;0.512285198;54;0.555555556;4;1;63.52941176;32.60869565
Gonzalez_110346CHI45;Gonzalez_110346;CHI1946;CHI14;Gonzalez;0;1945;Chile;PR-PS-PCCh-PDo-PST;PR--PCCh--PL;Chile1945;1;11;1;0;5.25;2.670000076;66;85;147;39;PR;0;0.285699993;0;60.84000015;0.285699993;50.56999969;-0.170283716;0.861287124;0.512285198;54;0.555555556;4;1;63.52941176;32.60869565
Gonzalez_041747CHI45;Gonzalez_041747;CHI1947;CHI14;Gonzalez;0;1945;Chile;PR-PS-PCCh-PDo-PST;PR--PDo;Chile1945;1;11;1;0;5.25;1.299999952;66;45;147;39;PR;0;0.285699993;0;60.84000015;0.285699993;11.56000042;-0.170283716;0.861287124;0.512285198;45;0.222222222;4;1;100;100
Gonzalez_041747CHI45;Gonzalez_041747;CHI1947;CHI14;Gonzalez;0;1945;Chile;PR-PS-PCCh-PDo-PST;PR--PDo;Chile1945;1;11;1;0;5.25;1.299999952;66;45;147;39;PR;0;0.285699993;0;60.84000015;0.285699993;11.56000042;-0.170283716;0.861287124;0.512285198;45;0.222222222;4;1;100;100
Gonzalez_070748CHI45;Gonzalez_070748;CHI1948;CHI14;Gonzalez;0;1945;Chile;PR-PS-PCCh-PDo-PST;PR--PDo--PL--PC;Chile1945;1;11;1;0;5.25;3.289999962;87;112;147;39;PR;0;0.285699993;0;60.84000015;0.285699993;35.50999832;-0.170283716;0.861287124;0.512285198;81;0.875;4;3;72.32142857;57.53424658
Gonzalez_070748CHI45;Gonzalez_070748;CHI1948;CHI14;Gonzalez;0;1945;Chile;PR-PS-PCCh-PDo-PST;PR--PDo--PL--PC;Chile1945;1;11;1;0;5.25;3.289999962;87;112;147;39;PR;0;0.285699993;0;60.84000015;0.285699993;35.50999832;-0.170283716;0.861287124;0.512285198;81;0.875;4;3;72.32142857;57.53424658
Gonzalez_052549CHI49;Gonzalez_052549;CHI1949;CHI14;Gonzalez;0;1949;Chile;PR-PS-PCCh-PDo-PST;PR--PDo--PL;Chile1949;1;11;1;0;6.03000021;2.339999914;39;72;147;34;PR;0;0.360500008;0;46.31999969;0.360500008;39.74000168;-0.170283716;0.861287124;0.48342646;39;1;4;1;54.16666667;13.15789474
Gonzalez_030150CHI49;Gonzalez_030150;CHI1950;CHI14;Gonzalez;0;1949;Chile;PR-PS-PCCh-PDo-PST;PR--PDo--FN--PCSC;Chile1949;1;11;1;0;6.03000021;2.529999971;39;68;147;34;PR;0;0.360500008;0;46.31999969;0.360500008;38.59000015;-0.170283716;0.861287124;0.48342646;34;0;4;1;50;0
Gonzalez_020452CHI49;Gonzalez_020452;CHI1952;CHI14;Gonzalez;0;1949;Chile;PR-PS-PCCh-PDo-PST;PR--PDo--PCSC--PS;Chile1949;1;11;1;0;6.03000021;2.529999971;39;70;147;34;PR;0;0.360500008;0;46.31999969;0.360500008;45.22000122;-0.170283716;0.861287124;0.48342646;39;1;4;2;55.71428571;13.88888889
Ibanez_110352CHI49;Ibanez_110352;CHI1952;CHI15;Ibanez;0;1949;Chile;PSP-PAL-MNI-PRDo-PNC-PPF-PDP;PAL--PDo--PRD--PSP;Chile1949;1;11;1;0;6.03000021;2.519999981;59;52;147;14;PAL;0;0.360500008;0;46.31999969;0.360500008;24.85000038;-0.170283716;0.861287124;0.48342646;46;0.711111111;6;3;88.46153846;84.21052632
Ibanez_101453CHI53;Ibanez_101453;CHI1953;CHI15;Ibanez;0;1953;Chile;PSP-PAL-MNI-PRDo-PNC-PPF-PDP;PAL--PDdP--PNC;Chile1953;1;11;1;0;9.010000229;1.710000038;59;35;147;26;PAL;0;0.115599997;0;51.79999924;0.115599997;10.11999989;-0.170283716;0.861287124;0.502254829;35;0.272727273;6;2;100;100
Ibanez_042553CHI53;Ibanez_042553;CHI1953;CHI15;Ibanez;0;1953;Chile;PSP-PAL-MNI-PRDo-PNC-PPF-PDP;PAL--PSP--PDdP--PNC;Chile1953;1;11;1;0;9.010000229;2.710000038;59;55;147;26;PAL;0;0.115599997;0;51.79999924;0.115599997;35.16999817;-0.170283716;0.861287124;0.502254829;26;0;6;2;47.27272727;0
Ibanez_060554CHI53;Ibanez_060554;CHI1954;CHI15;Ibanez;0;1953;Chile;PSP-PAL-MNI-PRDo-PNC-PPF-PDP;PAL--PSP;Chile1953;1;11;1;0;9.010000229;1.970000029;59;46;147;26;PAL;0;0.115599997;0;51.79999924;0.115599997;24.56999969;-0.170283716;0.861287124;0.502254829;46;0.606060606;6;1;100;100
Ibanez_010655CHI53;Ibanez_010655;CHI1955;CHI15;Ibanez;0;1953;Chile;PSP-PAL-MNI-PRDo-PNC-PPF-PDP;PAL;Chile1953;1;11;1;1;9.010000229;1;59;26;147;26;PAL;0;0.115599997;0;51.79999924;0.115599997;0;-0.170283716;0.861287124;0.502254829;26;0;6;0;100;NA
Ibanez_053055CHI53;Ibanez_053055;CHI1955;CHI15;Ibanez;0;1953;Chile;PSP-PAL-MNI-PRDo-PNC-PPF-PDP;All Non-Partisans;Chile1953;1;11;1;1;9.010000229;0;59;0;147;26;PAL;0;0.115599997;0;51.79999924;0.115599997;0;-0.170283716;0.861287124;0.502254829;0;0;6;0;NA;100
Ibanez_082756CHI53;Ibanez_082756;CHI1956;CHI15;Ibanez;0;1953;Chile;PSP-PAL-MNI-PRDo-PNC-PPF-PDP;PAL;Chile1953;1;11;1;1;9.010000229;1;59;26;147;26;PAL;0;0.115599997;0;51.79999924;0.115599997;0;-0.170283716;0.861287124;0.502254829;26;0;6;0;100;NA
Ibanez_082756CHI57;Ibanez_082756;CHI1957;CHI15;Ibanez;0;1957;Chile;PSP-PAL-MNI-PRDo-PNC-PPF-PDP;PAL;Chile1957;1;11;1;1;6.579999924;1;15;10;147;10;PAL;0;0.30340001;0;37.06000137;0.30340001;0;-0.170283716;0.861287124;0.493887573;10;0;6;0;100;NA
Ibanez_082756CHI57;Ibanez_082756;CHI1957;CHI15;Ibanez;0;1957;Chile;PSP-PAL-MNI-PRDo-PNC-PPF-PDP;PAL;Chile1957;1;11;1;1;6.579999924;1;15;10;147;10;PAL;0;0.30340001;0;37.06000137;0.30340001;0;-0.170283716;0.861287124;0.493887573;10;0;6;0;100;NA
Ibanez_102857CHI57;Ibanez_102857;CHI1957;CHI15;Ibanez;0;1957;Chile;PSP-PAL-MNI-PRDo-PNC-PPF-PDP;All Non-Partisans;Chile1957;1;11;1;1;6.579999924;0;15;0;147;10;PAL;0;0.30340001;0;37.06000137;0.30340001;0;-0.170283716;0.861287124;0.493887573;0;0;6;0;NA;100
Ibanez_102857CHI57;Ibanez_102857;CHI1957;CHI15;Ibanez;0;1957;Chile;PSP-PAL-MNI-PRDo-PNC-PPF-PDP;All Non-Partisans;Chile1957;1;11;1;1;6.579999924;0;15;0;147;10;PAL;0;0.30340001;0;37.06000137;0.30340001;0;-0.170283716;0.861287124;0.493887573;0;0;6;0;NA;100
AlessandriR_110358CHI57;AlessandriR_110358;CHI1958;CHI16;AlessandriR;0;1957;Chile;PCU-PL-CP-APFP;PR;Chile1957;1;11;1;1;6.579999924;1;51;36;147;0;Indep.;0;0.30340001;0;37.06000137;0.30340001;0;-0.170283716;0.861287124;0.493887573;0;0;3;0;0;0
AlessandriR_110358CHI57;AlessandriR_110358;CHI1958;CHI16;AlessandriR;0;1957;Chile;PCU-PL-CP-APFP;PR;Chile1957;1;11;1;1;6.579999924;1;51;36;147;0;Indep.;0;0.30340001;0;37.06000137;0.30340001;0;-0.170283716;0.861287124;0.493887573;0;0;3;0;0;0
AlessandriR_091560CHI57;AlessandriR_091560;CHI1960;CHI16;AlessandriR;0;1957;Chile;PCU-PL-CP-APFP;PR--PL--PCT;Chile1957;1;11;1;0;6.579999924;2.869999886;51;68;147;0;Indep.;0;0.30340001;0;37.06000137;0.30340001;24.26000023;-0.170283716;0.861287124;0.493887573;30;1;3;1;44.11764706;44.11764706
AlessandriR_091560CHI57;AlessandriR_091560;CHI1960;CHI16;AlessandriR;0;1957;Chile;PCU-PL-CP-APFP;PR--PL--PCT;Chile1957;1;11;1;0;6.579999924;2.869999886;51;68;147;0;Indep.;0;0.30340001;0;37.06000137;0.30340001;24.26000023;-0.170283716;0.861287124;0.493887573;30;1;3;1;44.11764706;44.11764706
AlessandriR_091560CHI61;AlessandriR_091560;CHI1961;CHI16;AlessandriR;0;1961;Chile;PCU-PL-CP-APFP;PR--PL--PCT;Chile1961;1;11;1;0;5.889999866;2.720000029;45;84;147;0;Indep.;0;0.034000002;0;57.70999908;0.034000002;24.87000084;-0.170283716;0.861287124;0.412137439;45;1;3;1;53.57142857;53.57142857
AlessandriR_092663CHI61;AlessandriR_092663;CHI1963;CHI16;AlessandriR;0;1961;Chile;PCU-PL-CP-APFP;PL;Chile1961;1;11;1;1;5.889999866;1;45;28;147;0;Indep.;0;0.034000002;0;57.70999908;0.034000002;0;-0.170283716;0.861287124;0.412137439;28;0;3;0;100;100
Frei1_110364CHI61;Frei1_110364;CHI1964;CHI17;Frei1;0;1961;Chile;PDC-PL-PCU-AN-DAL-PDS;PDC;Chile1961;1;11;1;1;5.889999866;1;71;71;147;23;PDC;0;0.034000002;0;57.70999908;0.034000002;0;-0.170283716;0.861287124;0.412137439;71;0;5;0;100;100
Frei1_110364CHI65;Frei1_110364;CHI1965;CHI17;Frei1;0;1965;Chile;PDC-PL-PCU-AN-DAL-PDS;PDC;Chile1965;1;11;1;1;2.799999952;1;91;82;147;82;PDC;0;-0.183699995;0;27.23999977;0.183699995;0;-0.170283716;0.861287124;0.35283522;82;0;5;0;100;NA
Frei1_050169CHI69;Frei1_050169;CHI1969;CHI17;Frei1;0;1969;Chile;PDC-PL-PCU-AN-DAL-PDS;PDC--PADENA;Chile1969;1;11;1;0;4.079999924;1;55;55;150;55;PDC;0;-0.026699999;0;46.59999847;0.026699999;0;-0.170283716;0.861287124;0.36156385;55;1;5;0;100;NA
Allende_110370CHI69;Allende_110370;CHI1970;CHI18;Allende;0;1969;Chile;PR, PSCh, PCCh, MAPU, PSD, PIR, API, IC;PSCh--PCCh--PR--MAPU--API;Chile1969;1;11;1;0;4.079999924;2.99000001;61;61;150;15;PSCh;0;-0.026699999;-1;46.59999847;0.97329998;23.34000015;-0.170283716;0.861287124;0.36156385;61;1;7;3;100;100
Allende_081471CHI69;Allende_081471;CHI1971;CHI18;Allende;0;1969;Chile;PR, PSCh, PCCh, MAPU, PSD, PIR, API, IC;PSCh--PCCh--PR--MAPU--PSD--IC;Chile1969;1;11;1;0;4.079999924;2.900000095;61;61;150;15;PSCh;0;-0.026699999;-1;46.59999847;0.97329998;23.05999947;-0.170283716;0.861287124;0.36156385;61;1;7;3;100;100
Allende_110272CHI69;Allende_110272;CHI1972;CHI18;Allende;0;1969;Chile;PR, PSCh, PCCh, MAPU, PSD, PIR, API, IC;PSCh--PCCh--PR--MAPU;Chile1969;1;11;1;0;4.079999924;2.900000095;61;61;150;15;PSCh;0;-0.026699999;-1;46.59999847;0.97329998;23.05999947;-0.170283716;0.861287124;0.36156385;61;1;7;3;100;100
Allende_032773CHI73;Allende_032773;CHI1973;CHI18;Allende;0;1973;Chile;PR, PSCh, PCCh, MAPU, PSD, PIR, API, IC;PSCh--PCCh--PR--MAPU--IC--API;Chile1973;1;11;1;0;4.409999847;2.75999999;63;63;150;27;PSCh;0;-0.153300002;-1;59.75;0.846700013;9.880000114;1.326534354;0.861287124;0.380400019;63;1;7;3;100;100
Aylwin_031190CHI89;Aylwin_031190;CHI1990;CHI19;Aylwin;0;1989;Chile;"PDC; PSch;PPD; PR; SD";PDC--PPD--PR--PS;Chile1989;1;11;0;0;5.190000057;2.569999933;59;59;120;38;PDC;1;0.25;0;51.88000107;0.25;12.32999992;1.326534354;1.593906326;0.391400162;59;1;4;3;100;100
Frei2_031194CHI93;Frei2_031194;CHI1994;CHI20;Frei2;0;1993;Chile;"PDC; PSch;PPD; PRSD";PDC--PPD--PRSD--PS;Chile1993;1;11;0;0;4.960000038;2.609999895;67;67;120;37;PDC;1;0.262499988;0;50.47000122;0.262499988;12.43000031;0.31920892;1.593906326;0.210496439;67;1;3;3;100;100
