;country;year;presidential;semipres;prespar;prempres;par;cabinet;cabinet2;censure;decree;diss;paveto;plveto;budget;exintro;referenda;budget.1;legpres;prespowers;prespowers.1;govsys;govsysf
1105;El Salvador;2004;1;0;0;0;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;1;Presidential
1106;El Salvador;2005;1;0;0;0;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;1;Presidential
1107;El Salvador;2006;1;0;0;0;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;1;Presidential
1108;El Salvador;2007;1;0;0;0;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;1;Presidential
1109;El Salvador;2008;1;0;0;0;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;1;Presidential
1110;El Salvador;2009;1;0;0;0;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;1;Presidential
1111;El Salvador;2010;1;0;0;0;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;1;Presidential
1112;El Salvador;2011;1;0;0;0;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;1;Presidential
1113;El Salvador;2012;1;0;0;0;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;1;Presidential
1114;El Salvador;2013;1;0;0;0;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;1;Presidential
1115;El Salvador;2014;1;0;0;0;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;1;Presidential
1116;El Salvador;2015;1;0;0;0;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;1;Presidential
1117;Estonia;1991;0;0;0;0;1;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;2;Parliamentarism
1118;Estonia;1992;0;0;0;0;1;1;1;2;0;1;1;0;0;0;0;0;1;6;6;2;Parliamentarism
1119;Estonia;1993;0;0;0;0;1;1;1;2;0;1;1;0;0;0;0;0;1;6;6;2;Parliamentarism
1120;Estonia;1994;0;0;0;0;1;1;1;2;0;1;1;0;0;0;0;0;1;6;6;2;Parliamentarism
1121;Estonia;1995;0;0;0;0;1;1;1;2;0;1;1;0;0;0;0;0;1;6;6;2;Parliamentarism
1122;Estonia;1996;0;0;0;0;1;1;1;2;0;1;1;0;0;0;0;0;1;6;6;2;Parliamentarism
1123;Estonia;1997;0;0;0;0;1;1;1;2;0;1;1;0;0;0;0;0;1;6;6;2;Parliamentarism
1124;Estonia;1998;0;0;0;0;1;1;1;2;0;1;1;0;0;0;0;0;1;6;6;2;Parliamentarism
1125;Estonia;1999;0;0;0;0;1;1;1;2;0;1;1;0;0;0;0;0;1;6;6;2;Parliamentarism
1126;Estonia;2000;0;0;0;0;1;1;1;2;0;1;1;0;0;0;0;0;1;6;6;2;Parliamentarism
1127;Estonia;2001;0;0;0;0;1;1;1;2;0;1;1;0;0;0;0;0;1;6;6;2;Parliamentarism
1128;Estonia;2002;0;0;0;0;1;1;1;2;0;1;1;0;0;0;0;0;1;6;6;2;Parliamentarism
1129;Estonia;2003;0;0;0;0;1;1;1;2;0;1;1;0;0;0;0;0;1;6;6;2;Parliamentarism
1130;Estonia;2004;0;0;0;0;1;1;1;2;0;1;1;0;0;0;0;0;1;6;6;2;Parliamentarism
1131;Estonia;2005;0;0;0;0;1;1;1;2;0;1;1;0;0;0;0;0;1;6;6;2;Parliamentarism
1132;Estonia;2006;0;0;0;0;1;1;1;2;0;1;1;0;0;0;0;0;1;6;6;2;Parliamentarism
1133;Estonia;2007;0;0;0;0;1;1;1;2;0;1;1;0;0;0;0;0;1;6;6;2;Parliamentarism
1134;Estonia;2008;0;0;0;0;1;1;1;2;0;1;1;0;0;0;0;0;1;6;6;2;Parliamentarism
1135;Estonia;2009;0;0;0;0;1;1;1;2;0;1;1;0;0;0;0;0;1;6;6;2;Parliamentarism
1136;Estonia;2010;0;0;0;0;1;1;1;2;0;1;1;0;0;0;0;0;1;6;6;2;Parliamentarism
1137;Estonia;2011;0;0;0;0;1;1;1;2;0;1;1;0;0;0;0;0;1;6;6;2;Parliamentarism
1138;Estonia;2012;0;0;0;0;1;1;1;2;0;1;1;0;0;0;0;0;1;6;6;2;Parliamentarism
1139;Estonia;2013;0;0;0;0;1;1;1;2;0;1;1;0;0;0;0;0;1;6;6;2;Parliamentarism
1140;Estonia;2014;0;0;0;0;1;1;1;2;0;1;1;0;0;0;0;0;1;6;6;2;Parliamentarism
1141;Estonia;2015;0;0;0;0;1;1;1;2;0;1;1;0;0;0;0;0;1;6;6;2;Parliamentarism
1142;Fiji;2014;0;0;0;0;1;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;2;Parliamentarism
1143;Fiji;2015;0;0;0;0;1;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;2;Parliamentarism
1144;Fiji;1970;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;Parliamentarism
1145;Fiji;1971;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;Parliamentarism
1146;Fiji;1972;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;Parliamentarism
1147;Fiji;1973;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;Parliamentarism
1148;Fiji;1974;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;Parliamentarism
1149;Fiji;1975;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;Parliamentarism
1150;Fiji;1976;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;Parliamentarism
1151;Fiji;1977;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;Parliamentarism
1152;Fiji;1978;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;Parliamentarism
1153;Fiji;1979;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;Parliamentarism
1154;Fiji;1980;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;Parliamentarism
1155;Fiji;1981;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;Parliamentarism
1156;Fiji;1982;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;Parliamentarism
1157;Fiji;1983;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;Parliamentarism
1158;Fiji;1984;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;Parliamentarism
1159;Fiji;1985;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;Parliamentarism
1160;Fiji;1986;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;Parliamentarism
1161;Finland;1964;0;1;0;1;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;4;Premier-presidentialism
1162;Finland;1957;0;1;0;1;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;4;Premier-presidentialism
1163;Finland;1950;0;1;0;1;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;4;Premier-presidentialism
1164;Finland;1984;0;1;0;1;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;4;Premier-presidentialism
1165;Finland;1961;0;1;0;1;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;4;Premier-presidentialism
1166;Finland;2009;0;1;0;1;0;2;1;0;0;4;1;0;0;0;0;0;1;8;8;4;Premier-presidentialism
1167;Finland;1995;0;1;0;1;0;4;0;0;0;4;0;0;0;0;0;0;0;8;8;4;Premier-presidentialism
1168;Finland;2010;0;1;0;1;0;2;1;0;0;4;1;0;0;0;0;0;1;8;8;4;Premier-presidentialism
1169;Finland;2012;0;1;0;1;0;2;1;0;0;4;1;0;0;0;0;0;1;8;8;4;Premier-presidentialism
1170;Finland;1988;0;1;0;1;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;4;Premier-presidentialism
1171;Finland;1994;0;1;0;1;0;4;0;0;0;4;0;0;0;0;0;0;0;8;8;4;Premier-presidentialism
1172;Finland;1991;0;1;0;1;0;4;0;0;0;4;0;0;0;0;0;0;0;8;8;4;Premier-presidentialism
1173;Finland;2003;0;1;0;1;0;2;1;0;0;4;1;0;0;0;0;0;1;8;8;4;Premier-presidentialism
1174;Finland;1987;0;1;0;1;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;4;Premier-presidentialism
1175;Finland;1956;0;1;0;1;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;4;Premier-presidentialism
1176;Finland;1993;0;1;0;1;0;4;0;0;0;4;0;0;0;0;0;0;0;8;8;4;Premier-presidentialism
1177;Finland;1951;0;1;0;1;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;4;Premier-presidentialism
1178;Finland;1958;0;1;0;1;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;4;Premier-presidentialism
1179;Finland;1973;0;1;0;1;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;4;Premier-presidentialism
1180;Finland;1953;0;1;0;1;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;4;Premier-presidentialism
1181;Finland;1952;0;1;0;1;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;4;Premier-presidentialism
1182;Finland;1963;0;1;0;1;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;4;Premier-presidentialism
1183;Finland;1954;0;1;0;1;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;4;Premier-presidentialism
1184;Finland;1955;0;1;0;1;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;4;Premier-presidentialism
1185;Finland;1989;0;1;0;1;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;4;Premier-presidentialism
1186;Finland;2008;0;1;0;1;0;2;1;0;0;4;1;0;0;0;0;0;1;8;8;4;Premier-presidentialism
1187;Finland;1985;0;1;0;1;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;4;Premier-presidentialism
1188;Finland;1960;0;1;0;1;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;4;Premier-presidentialism
1189;Finland;2006;0;1;0;1;0;2;1;0;0;4;1;0;0;0;0;0;1;8;8;4;Premier-presidentialism
1190;Finland;2007;0;1;0;1;0;2;1;0;0;4;1;0;0;0;0;0;1;8;8;4;Premier-presidentialism
1191;Finland;1998;0;1;0;1;0;4;0;0;0;4;0;0;0;0;0;0;0;8;8;4;Premier-presidentialism
1192;Finland;1983;0;1;0;1;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;4;Premier-presidentialism
1193;Finland;2004;0;1;0;1;0;2;1;0;0;4;1;0;0;0;0;0;1;8;8;4;Premier-presidentialism
1194;Finland;1974;0;1;0;1;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;4;Premier-presidentialism
1195;Finland;2000;0;1;0;1;0;2;1;0;0;4;1;0;0;0;0;0;1;8;8;4;Premier-presidentialism
1196;Finland;1986;0;1;0;1;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;4;Premier-presidentialism
1197;Finland;2002;0;1;0;1;0;2;1;0;0;4;1;0;0;0;0;0;1;8;8;4;Premier-presidentialism
1198;Finland;1979;0;1;0;1;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;4;Premier-presidentialism
1199;Finland;1992;0;1;0;1;0;4;0;0;0;4;0;0;0;0;0;0;0;8;8;4;Premier-presidentialism
1200;Finland;1966;0;1;0;1;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;4;Premier-presidentialism
1201;Finland;1980;0;1;0;1;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;4;Premier-presidentialism
1202;Finland;1972;0;1;0;1;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;4;Premier-presidentialism
1203;Finland;1997;0;1;0;1;0;4;0;0;0;4;0;0;0;0;0;0;0;8;8;4;Premier-presidentialism
1204;Finland;2015;0;1;0;1;0;2;1;0;0;4;1;0;0;0;0;0;1;8;8;4;Premier-presidentialism
1205;Finland;1962;0;1;0;1;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;4;Premier-presidentialism
1206;Finland;1976;0;1;0;1;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;4;Premier-presidentialism
1207;Finland;1959;0;1;0;1;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;4;Premier-presidentialism
1208;Finland;2013;0;1;0;1;0;2;1;0;0;4;1;0;0;0;0;0;1;8;8;4;Premier-presidentialism
1209;Finland;1965;0;1;0;1;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;4;Premier-presidentialism
1210;Finland;1977;0;1;0;1;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;4;Premier-presidentialism
1211;Finland;2001;0;1;0;1;0;2;1;0;0;4;1;0;0;0;0;0;1;8;8;4;Premier-presidentialism
1212;Finland;1968;0;1;0;1;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;4;Premier-presidentialism
1213;Finland;2014;0;1;0;1;0;2;1;0;0;4;1;0;0;0;0;0;1;8;8;4;Premier-presidentialism
1214;Finland;1971;0;1;0;1;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;4;Premier-presidentialism
1215;Finland;1978;0;1;0;1;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;4;Premier-presidentialism
1216;Finland;1982;0;1;0;1;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;4;Premier-presidentialism
1217;Finland;1981;0;1;0;1;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;4;Premier-presidentialism
1218;Finland;2011;0;1;0;1;0;2;1;0;0;4;1;0;0;0;0;0;1;8;8;4;Premier-presidentialism
1219;Finland;1969;0;1;0;1;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;4;Premier-presidentialism
1220;Finland;1996;0;1;0;1;0;4;0;0;0;4;0;0;0;0;0;0;0;8;8;4;Premier-presidentialism
1221;Finland;2005;0;1;0;1;0;2;1;0;0;4;1;0;0;0;0;0;1;8;8;4;Premier-presidentialism
1222;Finland;1999;0;1;0;1;0;4;0;0;0;4;0;0;0;0;0;0;0;8;8;4;Premier-presidentialism
1223;Finland;1975;0;1;0;1;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;4;Premier-presidentialism
1224;Finland;1970;0;1;0;1;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;4;Premier-presidentialism
1225;Finland;1990;0;1;0;1;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;4;Premier-presidentialism
1226;Finland;1967;0;1;0;1;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;4;Premier-presidentialism
1227;France;1991;0;1;0;1;0;1;0;0;1;3;1;0;0;0;1;0;3;7;7;4;Premier-presidentialism
1228;France;1958;0;0;0;0;1;1;0;0;1;3;1;0;0;0;1;0;3;7;7;2;Parliamentarism
1229;France;1955;0;0;0;0;1;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;2;Parliamentarism
1230;France;2003;0;1;0;1;0;1;0;0;1;3;1;0;0;0;1;0;3;7;7;4;Premier-presidentialism
1231;France;1950;0;0;0;0;1;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;2;Parliamentarism
1232;France;1978;0;1;0;1;0;1;0;0;1;3;1;0;0;0;1;0;3;7;7;4;Premier-presidentialism
1233;France;1969;0;1;0;1;0;1;0;0;1;3;1;0;0;0;1;0;3;7;7;4;Premier-presidentialism
1234;France;1956;0;0;0;0;1;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;2;Parliamentarism
1235;France;1983;0;1;0;1;0;1;0;0;1;3;1;0;0;0;1;0;3;7;7;4;Premier-presidentialism
1236;France;1987;0;1;0;1;0;1;0;0;1;3;1;0;0;0;1;0;3;7;7;4;Premier-presidentialism
1237;France;1998;0;1;0;1;0;1;0;0;1;3;1;0;0;0;1;0;3;7;7;4;Premier-presidentialism
1238;France;1964;0;0;0;0;1;1;0;0;1;3;1;0;0;0;1;0;3;7;7;2;Parliamentarism
1239;France;1989;0;1;0;1;0;1;0;0;1;3;1;0;0;0;1;0;3;7;7;4;Premier-presidentialism
1240;France;1981;0;1;0;1;0;1;0;0;1;3;1;0;0;0;1;0;3;7;7;4;Premier-presidentialism
1241;France;2001;0;1;0;1;0;1;0;0;1;3;1;0;0;0;1;0;3;7;7;4;Premier-presidentialism
1242;France;1982;0;1;0;1;0;1;0;0;1;3;1;0;0;0;1;0;3;7;7;4;Premier-presidentialism
1243;France;2012;0;1;0;1;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;4;Premier-presidentialism
1244;France;2004;0;1;0;1;0;1;0;0;1;3;1;0;0;0;1;0;3;7;7;4;Premier-presidentialism
1245;France;1984;0;1;0;1;0;1;0;0;1;3;1;0;0;0;1;0;3;7;7;4;Premier-presidentialism
1246;France;1970;0;1;0;1;0;1;0;0;1;3;1;0;0;0;1;0;3;7;7;4;Premier-presidentialism
1247;France;1979;0;1;0;1;0;1;0;0;1;3;1;0;0;0;1;0;3;7;7;4;Premier-presidentialism
1248;France;1988;0;1;0;1;0;1;0;0;1;3;1;0;0;0;1;0;3;7;7;4;Premier-presidentialism
1249;France;2000;0;1;0;1;0;1;0;0;1;3;1;0;0;0;1;0;3;7;7;4;Premier-presidentialism
1250;France;1966;0;1;0;1;0;1;0;0;1;3;1;0;0;0;1;0;3;7;7;4;Premier-presidentialism
1251;France;2011;0;1;0;1;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;4;Premier-presidentialism
1252;France;1985;0;1;0;1;0;1;0;0;1;3;1;0;0;0;1;0;3;7;7;4;Premier-presidentialism
1253;France;1961;0;0;0;0;1;1;0;0;1;3;1;0;0;0;1;0;3;7;7;2;Parliamentarism
1254;France;1980;0;1;0;1;0;1;0;0;1;3;1;0;0;0;1;0;3;7;7;4;Premier-presidentialism
1255;France;1968;0;1;0;1;0;1;0;0;1;3;1;0;0;0;1;0;3;7;7;4;Premier-presidentialism
1256;France;1957;0;0;0;0;1;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;2;Parliamentarism
1257;France;1954;0;0;0;0;1;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;2;Parliamentarism
1258;France;1973;0;1;0;1;0;1;0;0;1;3;1;0;0;0;1;0;3;7;7;4;Premier-presidentialism
1259;France;1974;0;1;0;1;0;1;0;0;1;3;1;0;0;0;1;0;3;7;7;4;Premier-presidentialism
1260;France;1992;0;1;0;1;0;1;0;0;1;3;1;0;0;0;1;0;3;7;7;4;Premier-presidentialism
1261;France;1990;0;1;0;1;0;1;0;0;1;3;1;0;0;0;1;0;3;7;7;4;Premier-presidentialism
1262;France;1967;0;1;0;1;0;1;0;0;1;3;1;0;0;0;1;0;3;7;7;4;Premier-presidentialism
1263;France;2010;0;1;0;1;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;4;Premier-presidentialism
1264;France;1997;0;1;0;1;0;1;0;0;1;3;1;0;0;0;1;0;3;7;7;4;Premier-presidentialism
1265;France;1960;0;0;0;0;1;1;0;0;1;3;1;0;0;0;1;0;3;7;7;2;Parliamentarism
1266;France;1986;0;1;0;1;0;1;0;0;1;3;1;0;0;0;1;0;3;7;7;4;Premier-presidentialism
1267;France;1965;0;0;0;0;1;1;0;0;1;3;1;0;0;0;1;0;3;7;7;2;Parliamentarism
1268;France;1975;0;1;0;1;0;1;0;0;1;3;1;0;0;0;1;0;3;7;7;4;Premier-presidentialism
1269;France;1952;0;0;0;0;1;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;2;Parliamentarism
1270;France;1953;0;0;0;0;1;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;2;Parliamentarism
1271;France;1995;0;1;0;1;0;1;0;0;1;3;1;0;0;0;1;0;3;7;7;4;Premier-presidentialism
1272;France;1971;0;1;0;1;0;1;0;0;1;3;1;0;0;0;1;0;3;7;7;4;Premier-presidentialism
1273;France;2009;0;1;0;1;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;4;Premier-presidentialism
1274;France;1962;0;0;0;0;1;1;0;0;1;3;1;0;0;0;1;0;3;7;7;2;Parliamentarism
1275;France;2007;0;1;0;1;0;1;0;0;1;3;1;0;0;0;1;0;3;7;7;4;Premier-presidentialism
1276;France;1972;0;1;0;1;0;1;0;0;1;3;1;0;0;0;1;0;3;7;7;4;Premier-presidentialism
1277;France;2013;0;1;0;1;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;4;Premier-presidentialism
1278;France;1963;0;0;0;0;1;1;0;0;1;3;1;0;0;0;1;0;3;7;7;2;Parliamentarism
1279;France;1959;0;0;0;0;1;1;0;0;1;3;1;0;0;0;1;0;3;7;7;2;Parliamentarism
1280;France;1951;0;0;0;0;1;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;2;Parliamentarism
1281;France;2008;0;1;0;1;0;1;0;0;1;3;1;0;0;0;1;0;3;7;7;4;Premier-presidentialism
1282;France;1993;0;1;0;1;0;1;0;0;1;3;1;0;0;0;1;0;3;7;7;4;Premier-presidentialism
1283;France;1977;0;1;0;1;0;1;0;0;1;3;1;0;0;0;1;0;3;7;7;4;Premier-presidentialism
1284;France;2005;0;1;0;1;0;1;0;0;1;3;1;0;0;0;1;0;3;7;7;4;Premier-presidentialism
1285;France;2002;0;1;0;1;0;1;0;0;1;3;1;0;0;0;1;0;3;7;7;4;Premier-presidentialism
1286;France;1999;0;1;0;1;0;1;0;0;1;3;1;0;0;0;1;0;3;7;7;4;Premier-presidentialism
1287;France;1994;0;1;0;1;0;1;0;0;1;3;1;0;0;0;1;0;3;7;7;4;Premier-presidentialism
1288;France;1996;0;1;0;1;0;1;0;0;1;3;1;0;0;0;1;0;3;7;7;4;Premier-presidentialism
1289;France;2006;0;1;0;1;0;1;0;0;1;3;1;0;0;0;1;0;3;7;7;4;Premier-presidentialism
1290;France;2015;0;1;0;1;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;4;Premier-presidentialism
1291;France;2014;0;1;0;1;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;4;Premier-presidentialism
1292;France;1976;0;1;0;1;0;1;0;0;1;3;1;0;0;0;1;0;3;7;7;4;Premier-presidentialism
1293;Georgia;2015;0;1;1;0;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;3;President-parliamentarism
1294;Georgia;2010;0;1;1;0;0;1;1;2;1;1;0;0;0;0;2;0;3;8;8;3;President-parliamentarism
1295;Georgia;2011;0;1;1;0;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;3;President-parliamentarism
1296;Georgia;2012;0;1;1;0;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;3;President-parliamentarism
1297;Georgia;2013;0;1;1;0;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;3;President-parliamentarism
1298;Georgia;2014;0;1;1;0;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;3;President-parliamentarism
1299;Georgia;2004;0;1;1;0;0;4;4;0;0;0;0;3;0;0;0;0;3;11;11;3;President-parliamentarism
1300;Georgia;2005;0;1;1;0;0;1;1;2;1;1;0;0;0;0;2;0;3;8;8;3;President-parliamentarism
1301;Georgia;2006;0;1;1;0;0;1;1;2;1;1;0;0;0;0;2;0;3;8;8;3;President-parliamentarism
1302;Georgia;2007;0;1;1;0;0;1;1;2;1;1;0;0;0;0;2;0;3;8;8;3;President-parliamentarism
1303;Georgia;2008;0;1;1;0;0;1;1;2;1;1;0;0;0;0;2;0;3;8;8;3;President-parliamentarism
1304;Georgia;2009;0;1;1;0;0;1;1;2;1;1;0;0;0;0;2;0;3;8;8;3;President-parliamentarism
1305;Germany;1964;0;0;0;0;1;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;2;Parliamentarism
1306;Germany;2005;0;0;0;0;1;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;2;Parliamentarism
1307;Germany;1961;0;0;0;0;1;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;2;Parliamentarism
1308;Germany;1968;0;0;0;0;1;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;2;Parliamentarism
1309;Germany;2011;0;0;0;0;1;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;2;Parliamentarism
1310;Germany;1963;0;0;0;0;1;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;2;Parliamentarism
1311;Germany;1962;0;0;0;0;1;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;2;Parliamentarism
1312;Germany;2009;0;0;0;0;1;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;2;Parliamentarism
1313;Germany;1960;0;0;0;0;1;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;2;Parliamentarism
1314;Germany;1967;0;0;0;0;1;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;2;Parliamentarism
1315;Germany;2006;0;0;0;0;1;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;2;Parliamentarism
1316;Germany;2003;0;0;0;0;1;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;2;Parliamentarism
1317;Germany;1965;0;0;0;0;1;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;2;Parliamentarism
1318;Germany;2000;0;0;0;0;1;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;2;Parliamentarism
1319;Germany;1969;0;0;0;0;1;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;2;Parliamentarism
